"","student_index","tree_dbh","spc_common","brnch_ligh","zipcode","borocode","Latitude","longitude"
"370092",3,30,"London planetree","No",11357,4,40.78607727,-73.81347024
"557242",3,21,"London planetree","No",11234,3,40.59593566,-73.90705256
"499471",3,27,"London planetree","No",11360,4,40.77252356,-73.78356051
"411117",3,31,"London planetree","No",11369,4,40.76430443,-73.87348805
"39386",3,18,"London planetree","No",11236,3,40.62954178,-73.90024308
"342840",3,15,"London planetree","No",11368,4,40.76182748,-73.83964757
"114166",3,23,"London planetree","Yes",11229,3,40.59648167,-73.93431139
"80725",3,23,"London planetree","No",11101,4,40.75627977,-73.9450746
"340216",3,5,"London planetree","No",11207,3,40.67308119,-73.89996623
"252922",3,19,"London planetree","No",10303,5,40.62576176,-74.16462151
"5462",4,4,"London planetree","No",10457,2,40.85074861,-73.89434064
"451297",4,22,"London planetree","No",11234,3,40.61597848,-73.94088002
"91517",4,18,"London planetree","No",11434,4,40.6750385,-73.77677849
"556926",4,20,"London planetree","Yes",10453,2,40.84968548,-73.92273428
"94187",4,2,"London planetree","No",11235,3,40.58248001,-73.95385294
"450421",4,34,"London planetree","No",11358,4,40.77113591,-73.80307511
"428523",4,4,"London planetree","No",11223,3,40.59445207,-73.98184734
"518803",4,19,"London planetree","No",11365,4,40.73170899,-73.80483269
"515938",4,18,"London planetree","No",11385,4,40.69653988,-73.8913941
"166358",4,23,"London planetree","No",10312,5,40.54014261,-74.19984413
"456248",4,38,"London planetree","No",11354,4,40.77151695,-73.81031707
"471096",4,16,"London planetree","No",11354,4,40.77418946,-73.81229146
"588170",4,3,"London planetree","No",11426,4,40.75223473,-73.7225794
"479869",4,18,"London planetree","No",11234,3,40.63315981,-73.92432516
"449651",4,20,"London planetree","No",11358,4,40.76554295,-73.79390471
"278182",4,18,"London planetree","No",10314,5,40.59630742,-74.14068495
"455059",4,18,"London planetree","No",11435,4,40.69962629,-73.81436244
"169977",4,19,"London planetree","Yes",11216,3,40.68059586,-73.94122256
"507830",4,23,"London planetree","No",11236,3,40.65227058,-73.91007641
"222327",4,14,"London planetree","No",10304,5,40.59368503,-74.09027407
"1930",4,23,"London planetree","No",10305,5,40.59660376,-74.07731598
"507949",4,26,"London planetree","No",11435,4,40.68850279,-73.80811654
"447612",4,23,"London planetree","No",11364,4,40.73504217,-73.75339281
"476026",4,12,"London planetree","No",11367,4,40.73036104,-73.81888889
"39",4,24,"London planetree","No",10306,5,40.57807406,-74.11474624
"199698",4,16,"London planetree","No",11236,3,40.63664238,-73.8862878
"637583",4,18,"London planetree","No",11249,3,40.7222558,-73.95499925
"577054",4,15,"London planetree","No",10010,1,40.73807622,-73.98522682
"612110",4,11,"London planetree","Yes",11364,4,40.75851992,-73.75368442
"454483",4,19,"London planetree","Yes",11234,3,40.61623577,-73.91892074
"73595",5,14,"London planetree","No",11230,3,40.62905853,-73.9698452
"13295",5,28,"London planetree","No",11368,4,40.74276207,-73.86443968
"658811",5,23,"London planetree","No",10465,2,40.81839374,-73.81030378
"597106",5,11,"London planetree","No",11372,4,40.75421129,-73.87369022
"461380",5,33,"London planetree","No",11358,4,40.75984565,-73.78585097
"198414",5,32,"London planetree","No",11370,4,40.76352632,-73.89054027
"158932",5,23,"London planetree","No",11235,3,40.5870742,-73.93558333
"78625",5,18,"London planetree","No",11216,3,40.68386003,-73.95390705
"244379",5,37,"London planetree","No",10306,5,40.57071183,-74.11363629
"532057",5,15,"London planetree","No",11377,4,40.74014654,-73.92205521
"560965",5,6,"London planetree","No",10452,2,40.8324273,-73.93146129
"462627",5,3,"London planetree","No",11233,3,40.68052517,-73.92786617
"105039",5,15,"London planetree","No",10302,5,40.62264494,-74.14607965
"372536",5,16,"London planetree","No",11354,4,40.77422171,-73.82192817
"43233",5,21,"London planetree","Yes",11427,4,40.73100848,-73.73297499
"511928",5,27,"London planetree","No",11204,3,40.61624407,-73.99447347
"492688",5,15,"London planetree","No",11417,4,40.67008494,-73.84547229
"194513",5,27,"London planetree","No",11219,3,40.63678308,-73.98910939
"133877",5,20,"London planetree","No",11428,4,40.7282272,-73.73719185
"543794",5,14,"London planetree","No",10305,5,40.59601895,-74.06233876
"521983",5,4,"London planetree","No",10304,5,40.62865461,-74.08483584
"463940",5,26,"London planetree","Yes",11228,3,40.62377746,-74.00543678
"43407",5,25,"London planetree","No",11366,4,40.73466361,-73.77463316
"145051",5,31,"London planetree","No",11223,3,40.60313535,-73.97326953
"290668",5,28,"London planetree","No",10312,5,40.53784227,-74.16504624
"554095",5,26,"London planetree","No",11365,4,40.74203035,-73.78013883
"525332",5,18,"London planetree","No",11421,4,40.69408182,-73.86813829
"229915",5,3,"London planetree","No",11208,3,40.66585699,-73.87135617
"450670",5,21,"London planetree","No",11234,3,40.61023784,-73.92456293
"133666",5,39,"London planetree","No",11230,3,40.63328931,-73.96166764
"611447",6,20,"London planetree","Yes",11236,3,40.63729993,-73.89071615
"83661",6,37,"London planetree","No",10301,5,40.6224396,-74.09086237
"497349",6,32,"London planetree","No",11223,3,40.59518747,-73.96351707
"150786",6,36,"London planetree","No",11234,3,40.61101795,-73.90599735
"352257",6,20,"London planetree","No",11354,4,40.77555702,-73.82794306
"584559",6,7,"London planetree","No",10016,1,40.74210484,-73.98134174
"92019",6,2,"London planetree","No",11210,3,40.63336848,-73.95204707
"20486",6,35,"London planetree","No",10306,5,40.57762682,-74.11345554
"615105",6,12,"London planetree","No",10306,5,40.56770122,-74.13368188
"482289",6,15,"London planetree","No",11236,3,40.64949945,-73.91893255
"159657",6,20,"London planetree","No",11420,4,40.68048217,-73.82814259
"414361",6,19,"London planetree","No",11436,4,40.68134276,-73.79703187
"168633",6,18,"London planetree","No",11236,3,40.64371903,-73.89603073
"316635",6,20,"London planetree","No",10312,5,40.55274838,-74.1792499
"141024",6,4,"London planetree","No",11203,3,40.64682321,-73.94532423
"190557",6,7,"London planetree","No",10451,2,40.82002836,-73.91191813
"572793",6,32,"London planetree","No",11372,4,40.74985541,-73.87775765
"566941",6,13,"London planetree","No",11364,4,40.74669534,-73.76108194
"390687",6,25,"London planetree","Yes",11367,4,40.7236846,-73.81353771
"637925",6,13,"London planetree","No",10065,1,40.76166481,-73.96478132
"232569",6,3,"London planetree","No",11354,4,40.76992826,-73.82448215
"115345",6,27,"London planetree","Yes",11210,3,40.62931738,-73.9502027
"340924",6,36,"London planetree","No",11385,4,40.70585391,-73.88456629
"124467",6,12,"London planetree","No",10467,2,40.86196115,-73.86639297
"229032",6,15,"London planetree","No",11208,3,40.67988092,-73.87491742
"662969",6,21,"London planetree","No",11103,4,40.75827514,-73.91365655
"391010",6,36,"London planetree","No",11429,4,40.70656691,-73.74361483
"272539",6,24,"London planetree","No",10466,2,40.887706,-73.85362332
"582185",6,24,"London planetree","No",11365,4,40.74997043,-73.80606288
"553853",6,21,"London planetree","No",11374,4,40.73360536,-73.86009014
"525692",7,14,"London planetree","No",10301,5,40.64544408,-74.07745489
"461411",7,27,"London planetree","No",11234,3,40.63440382,-73.92375433
"566961",7,15,"London planetree","No",11211,3,40.71254865,-73.95007392
"647624",7,25,"London planetree","No",11228,3,40.61094238,-74.02416656
"483850",7,27,"London planetree","No",11228,3,40.61525513,-74.00813939
"35986",7,24,"London planetree","No",11234,3,40.61636136,-73.90244694
"178826",7,26,"London planetree","No",11419,4,40.69564386,-73.81317104
"434336",7,3,"London planetree","No",11355,4,40.75513099,-73.81062948
"411362",7,35,"London planetree","Yes",11102,4,40.774702,-73.92575146
"484211",7,22,"London planetree","No",11219,3,40.62556132,-74.0068674
"321211",7,8,"London planetree","No",10006,1,40.70641507,-74.0141289
"481028",7,28,"London planetree","Yes",11223,3,40.59760674,-73.97150146
"573535",7,27,"London planetree","No",10027,1,40.81063816,-73.95471295
"277686",7,24,"London planetree","Yes",11691,4,40.6068806,-73.75464154
"440242",7,39,"London planetree","No",11223,3,40.59776644,-73.98343731
"112174",7,25,"London planetree","No",11229,3,40.59346888,-73.94421187
"62140",7,4,"London planetree","No",10454,2,40.80453115,-73.9225872
"192625",7,13,"London planetree","No",11237,3,40.6961342,-73.91311471
"33359",7,28,"London planetree","No",11235,3,40.59104097,-73.94390506
"204024",7,28,"London planetree","No",11104,4,40.74917202,-73.91538937
"334082",7,12,"London planetree","Yes",10304,5,40.60119903,-74.08723993
"460043",7,27,"London planetree","Yes",11234,3,40.62596264,-73.92964703
"306053",7,13,"London planetree","No",10461,2,40.85033162,-73.84496061
"43148",7,24,"London planetree","Yes",11426,4,40.72811224,-73.72656458
"121019",7,25,"London planetree","No",11236,3,40.63984226,-73.89232274
"635797",7,6,"London planetree","No",10029,1,40.79499825,-73.93882449
"482547",7,21,"London planetree","No",11414,4,40.66568311,-73.85109024
"133935",7,30,"London planetree","No",11412,4,40.70265873,-73.75681542
"540782",7,16,"London planetree","No",10011,1,40.73839114,-73.9990908
"577705",7,22,"London planetree","No",11201,3,40.69648965,-73.99342584
"144810",8,20,"London planetree","No",11206,3,40.69221525,-73.94452531
"665839",8,32,"London planetree","No",11230,3,40.63323123,-73.96466065
"683517",8,13,"London planetree","No",10457,2,40.84743999,-73.88725603
"168609",8,24,"London planetree","No",11203,3,40.66017707,-73.92939397
"504547",8,11,"London planetree","Yes",11417,4,40.67875,-73.84907218
"467206",8,23,"London planetree","No",11361,4,40.75792079,-73.76256467
"569365",8,21,"London planetree","No",11221,3,40.68800672,-73.92142999
"434127",8,20,"London planetree","No",11357,4,40.77930044,-73.79484994
"79259",8,2,"London planetree","No",11210,3,40.63317616,-73.95201048
"333737",8,26,"London planetree","No",11234,3,40.60638117,-73.93002624
"482941",8,24,"London planetree","No",11228,3,40.62048602,-74.01248014
"4481",8,16,"London planetree","No",10024,1,40.78152197,-73.9756155
"65255",8,32,"London planetree","No",11235,3,40.58835144,-73.94163671
"667339",8,23,"London planetree","No",11104,4,40.74826764,-73.91665643
"623453",8,13,"London planetree","No",11211,3,40.71840405,-73.95241944
"673104",8,31,"London planetree","Yes",11214,3,40.61077248,-74.00373964
"623372",8,5,"London planetree","No",10029,1,40.79491249,-73.93862029
"393850",8,31,"London planetree","No",11428,4,40.72742741,-73.73437145
"468140",8,41,"London planetree","No",11204,3,40.61474567,-73.99199564
"343097",8,28,"London planetree","Yes",11412,4,40.69700126,-73.76019925
"567156",8,15,"London planetree","No",11231,3,40.67835529,-73.99463856
"382212",8,27,"London planetree","No",11412,4,40.70190839,-73.75660692
"274320",8,37,"London planetree","No",10302,5,40.63457324,-74.13711286
"397898",8,34,"London planetree","No",11423,4,40.70883361,-73.76885832
"465564",8,38,"London planetree","No",11433,4,40.70459107,-73.78256413
"380506",8,23,"London planetree","No",11427,4,40.7292496,-73.74601883
"180168",8,31,"London planetree","No",10461,2,40.84901972,-73.8293929
"58687",8,36,"London planetree","No",11426,4,40.73141039,-73.71411621
"499206",8,32,"London planetree","Yes",11228,3,40.61289981,-74.00896297
"493896",8,23,"London planetree","Yes",11212,3,40.65920364,-73.91032277
"147021",9,22,"London planetree","Yes",10309,5,40.53976711,-74.20711766
"163333",9,18,"London planetree","No",10462,2,40.85365715,-73.85983611
"623526",9,25,"London planetree","Yes",11413,4,40.66507888,-73.75041209
"27550",9,15,"London planetree","No",10003,1,40.7283401,-73.98721522
"340444",9,15,"London planetree","No",10461,2,40.8413417,-73.84640709
"227863",9,12,"London planetree","Yes",10473,2,40.82214305,-73.85802762
"490509",9,28,"London planetree","No",11212,3,40.65816322,-73.923486
"199043",9,29,"London planetree","No",11203,3,40.65277091,-73.9440653
"15875",9,11,"London planetree","No",11222,3,40.72864109,-73.95590414
"449089",9,32,"London planetree","No",11419,4,40.69095427,-73.83036389
"445201",9,9,"London planetree","No",11433,4,40.69813354,-73.77836393
"201519",9,25,"London planetree","No",11236,3,40.6378695,-73.91468673
"163378",9,15,"London planetree","No",11434,4,40.68058301,-73.77422931
"640364",9,2,"London planetree","No",10463,2,40.87991949,-73.90635832
"144424",9,26,"London planetree","Yes",11420,4,40.67384188,-73.82572418
"11713",9,24,"London planetree","No",11234,3,40.60992547,-73.93891095
"293980",9,11,"London planetree","No",10312,5,40.53409667,-74.15988161
"321077",9,38,"London planetree","No",11377,4,40.74792854,-73.90824748
"323223",9,22,"London planetree","No",10312,5,40.55337815,-74.17943411
"657856",9,17,"London planetree","No",11201,3,40.68711111,-73.9970149
"216853",9,31,"London planetree","No",11375,4,40.73211587,-73.84651567
"406861",9,36,"London planetree","No",11358,4,40.755935,-73.78621128
"293929",9,30,"London planetree","No",11231,3,40.68099961,-74.00261318
"378130",9,37,"London planetree","No",11233,3,40.68062369,-73.93152009
"98371",9,6,"London planetree","No",10456,2,40.83194302,-73.91792759
"368730",9,29,"London planetree","No",11357,4,40.77759901,-73.82215172
"671002",9,28,"London planetree","No",11355,4,40.75218095,-73.8309653
"217472",9,25,"London planetree","Yes",10462,2,40.83230955,-73.85638111
"72978",9,27,"London planetree","Yes",10465,2,40.84203541,-73.82445524
"199164",9,13,"London planetree","No",11368,4,40.75519069,-73.85511406
"20120",10,23,"London planetree","No",11223,3,40.58507761,-73.96790158
"642132",10,27,"London planetree","No",11222,3,40.72280138,-73.95352618
"106952",10,11,"London planetree","Yes",10308,5,40.54852233,-74.15057025
"190597",10,19,"London planetree","No",11365,4,40.74580565,-73.78947021
"230341",10,18,"London planetree","No",11236,3,40.64920352,-73.90392099
"162807",10,19,"London planetree","No",11224,3,40.57731249,-73.97123905
"674125",10,28,"London planetree","No",11355,4,40.74098657,-73.81113017
"32649",10,14,"London planetree","No",11217,3,40.68489485,-73.98625958
"165539",10,20,"London planetree","No",11235,3,40.58727752,-73.93902448
"202618",10,9,"London planetree","No",10451,2,40.82328786,-73.91420736
"182667",10,27,"London planetree","No",11236,3,40.63605538,-73.88648401
"100193",10,21,"London planetree","No",10454,2,40.8075762,-73.92488217
"15963",10,26,"London planetree","No",11375,4,40.71682857,-73.85477937
"27538",10,18,"London planetree","No",11236,3,40.63186264,-73.90134063
"494615",10,24,"London planetree","No",11421,4,40.69517801,-73.86596445
"368177",10,24,"London planetree","No",11413,4,40.67421933,-73.74918196
"65063",10,20,"London planetree","No",11415,4,40.70243817,-73.83105722
"471146",10,28,"London planetree","No",11354,4,40.77381556,-73.80758818
"316110",10,21,"London planetree","No",11436,4,40.68191558,-73.79761291
"283777",10,4,"London planetree","No",11367,4,40.72894276,-73.81905416
"223449",10,9,"London planetree","Yes",10473,2,40.82234332,-73.85654274
"627023",10,17,"London planetree","No",11375,4,40.735822,-73.85323322
"343037",10,15,"London planetree","No",11355,4,40.75652703,-73.82297683
"577698",10,19,"London planetree","Yes",11211,3,40.71344212,-73.94837755
"222309",10,24,"London planetree","Yes",11236,3,40.63376676,-73.91503661
"513954",10,31,"London planetree","No",11234,3,40.61719903,-73.93954624
"481317",10,31,"London planetree","No",11223,3,40.59883304,-73.97173363
"399903",10,3,"London planetree","Yes",11231,3,40.67295106,-74.00951532
"200116",10,26,"London planetree","No",10301,5,40.64309696,-74.09931997
"216855",10,30,"London planetree","Yes",10464,2,40.8517213,-73.78678431
"217209",11,27,"London planetree","No",11368,4,40.75298759,-73.86258125
"298987",11,32,"London planetree","No",11230,3,40.62694433,-73.97340374
"180142",11,13,"London planetree","No",10312,5,40.55469998,-74.19802572
"465327",11,29,"London planetree","No",11385,4,40.70567731,-73.87963522
"619554",11,19,"London planetree","No",10306,5,40.56579985,-74.13038164
"235379",11,4,"London planetree","No",11207,3,40.66740904,-73.89851869
"149143",11,25,"London planetree","No",11223,3,40.60055652,-73.97123869
"270281",11,18,"London planetree","No",11691,4,40.60241952,-73.76730285
"247940",11,18,"London planetree","No",11235,3,40.58929532,-73.94963613
"331959",11,2,"London planetree","No",11106,4,40.75739761,-73.93164393
"460654",11,21,"London planetree","No",11379,4,40.71521773,-73.88529447
"262063",11,26,"London planetree","No",11203,3,40.6522759,-73.94100359
"556571",11,29,"London planetree","No",10305,5,40.59432573,-74.08554982
"162366",11,17,"London planetree","Yes",11423,4,40.72658448,-73.77659063
"674434",11,26,"London planetree","No",11355,4,40.74193123,-73.81025432
"401832",11,23,"London planetree","No",11211,3,40.70586445,-73.95405108
"601091",11,3,"London planetree","No",10027,1,40.80726525,-73.95313183
"187373",11,24,"London planetree","Yes",11375,4,40.73234458,-73.84676987
"600645",11,20,"London planetree","No",11238,3,40.68896675,-73.95866163
"596274",11,22,"London planetree","No",11231,3,40.67851531,-73.99725758
"667353",11,3,"London planetree","No",10458,2,40.8590236,-73.8949337
"586295",11,18,"London planetree","No",11221,3,40.69079426,-73.92979867
"328667",11,29,"London planetree","Yes",11234,3,40.61724711,-73.93697302
"151448",11,15,"London planetree","Yes",10469,2,40.86143136,-73.83905305
"340133",11,34,"London planetree","No",11412,4,40.70584546,-73.75325131
"397897",11,7,"London planetree","No",11385,4,40.69786875,-73.89296856
"428298",11,16,"London planetree","No",11416,4,40.68228367,-73.84984211
"32647",11,29,"London planetree","No",10466,2,40.90244503,-73.84234198
"611649",11,4,"London planetree","No",11426,4,40.74379056,-73.72614494
"619850",11,4,"London planetree","No",11222,3,40.72924139,-73.95715129
"499195",12,26,"London planetree","No",11228,3,40.61700495,-74.00737267
"233007",12,35,"London planetree","No",11207,3,40.68199705,-73.89361161
"381879",12,19,"London planetree","No",11361,4,40.75521931,-73.77805611
"138287",12,37,"London planetree","Yes",10306,5,40.57594655,-74.1122457
"518472",12,20,"London planetree","No",11360,4,40.77763338,-73.79093135
"149032",12,9,"London planetree","No",10469,2,40.88248257,-73.85366108
"180116",12,26,"London planetree","No",11357,4,40.77697745,-73.81149819
"447097",12,27,"London planetree","Yes",11378,4,40.72502133,-73.90296868
"658024",12,11,"London planetree","No",11375,4,40.7359387,-73.85383001
"77293",12,36,"London planetree","Yes",11427,4,40.72787689,-73.74376602
"556208",12,18,"London planetree","No",11375,4,40.71561514,-73.83312424
"5400",12,21,"London planetree","No",11104,4,40.74689653,-73.92034199
"64465",12,15,"London planetree","No",11209,3,40.62911264,-74.02218876
"347062",12,24,"London planetree","No",11210,3,40.62587933,-73.93557709
"587972",12,31,"London planetree","Yes",10471,2,40.90950624,-73.90049044
"624340",12,17,"London planetree","No",10304,5,40.60365778,-74.10046814
"64340",12,28,"London planetree","No",11104,4,40.74825691,-73.91760812
"507853",12,11,"London planetree","No",11214,3,40.60151849,-74.01053433
"498973",12,15,"London planetree","Yes",11432,4,40.70920992,-73.80185983
"287105",12,15,"London planetree","No",10465,2,40.82600823,-73.83015955
"515687",12,4,"London planetree","No",11355,4,40.76290414,-73.81017863
"591816",12,19,"London planetree","No",10012,1,40.72071096,-73.99402311
"116530",12,16,"London planetree","No",10303,5,40.62516481,-74.16519451
"134050",12,21,"London planetree","Yes",11234,3,40.61642649,-73.93823592
"150076",12,24,"London planetree","No",11234,3,40.60588667,-73.90415201
"472896",12,17,"London planetree","No",11365,4,40.73273513,-73.81060604
"347507",12,34,"London planetree","Yes",10301,5,40.63497567,-74.09985014
"180042",12,29,"London planetree","Yes",11228,3,40.61795465,-74.0201792
"113957",12,18,"London planetree","No",10469,2,40.86214527,-73.8569678
"581416",12,19,"London planetree","No",11207,3,40.69147703,-73.90714048
"14149",13,37,"London planetree","No",11355,4,40.75239615,-73.82924249
"90873",13,25,"London planetree","No",10473,2,40.8144949,-73.84556402
"538877",13,17,"London planetree","No",11215,3,40.65671348,-73.98132056
"452267",13,27,"London planetree","No",11385,4,40.70310812,-73.8804672
"399772",13,34,"London planetree","No",11209,3,40.63300214,-74.02243922
"538652",13,5,"London planetree","No",11375,4,40.71636383,-73.83361753
"15952",13,28,"London planetree","No",11372,4,40.75190352,-73.89329161
"240184",13,34,"London planetree","Yes",11207,3,40.65894261,-73.89192463
"556344",13,22,"London planetree","No",11218,3,40.64170039,-73.97040577
"52372",13,33,"London planetree","Yes",11229,3,40.59538224,-73.95354831
"77465",13,16,"London planetree","No",11101,4,40.75543513,-73.94484873
"514668",13,27,"London planetree","No",11385,4,40.70384319,-73.88360238
"3569",13,25,"London planetree","Yes",11414,4,40.66147043,-73.8452214
"316493",13,23,"London planetree","No",11436,4,40.68242389,-73.79786138
"126694",13,17,"London planetree","No",11211,3,40.70617727,-73.95678988
"472646",13,24,"London planetree","No",11236,3,40.65355301,-73.91711826
"563312",13,25,"London planetree","No",11201,3,40.68604211,-73.99274502
"524230",13,12,"London planetree","No",11374,4,40.72280175,-73.85782747
"555926",13,5,"London planetree","No",11358,4,40.7539053,-73.78099064
"397354",13,31,"London planetree","No",11209,3,40.62926382,-74.03554818
"579405",13,24,"London planetree","No",11234,3,40.61223689,-73.93629791
"482478",13,21,"London planetree","No",11234,3,40.6317378,-73.92234801
"321255",13,18,"London planetree","No",10304,5,40.60287027,-74.09765306
"487513",13,22,"London planetree","Yes",11212,3,40.65968249,-73.92132405
"416562",13,27,"London planetree","No",11219,3,40.62595349,-73.99448526
"214713",13,24,"London planetree","Yes",11236,3,40.63919892,-73.88441097
"78723",13,21,"London planetree","No",11221,3,40.69022139,-73.91794883
"207507",13,11,"London planetree","No",10457,2,40.84175358,-73.89759153
"490170",13,32,"London planetree","Yes",11212,3,40.65688893,-73.92329396
"670577",13,18,"London planetree","Yes",10306,5,40.57366188,-74.12571408
"657377",14,19,"London planetree","No",11691,4,40.60022146,-73.756674
"554470",14,28,"London planetree","Yes",11385,4,40.69882085,-73.89255437
"119666",14,13,"London planetree","No",10469,2,40.86344671,-73.85288199
"204060",14,28,"London planetree","No",11411,4,40.69339693,-73.73602007
"290882",14,16,"London planetree","No",11366,4,40.7269114,-73.80866739
"225887",14,18,"London planetree","Yes",10473,2,40.82235838,-73.85643104
"323666",14,11,"London planetree","No",10312,5,40.53214575,-74.16220621
"390838",14,18,"London planetree","No",11365,4,40.72816861,-73.80754379
"150871",14,7,"London planetree","No",10310,5,40.62849794,-74.11869603
"201643",14,22,"London planetree","No",11220,3,40.64343318,-74.00313083
"97983",14,27,"London planetree","No",11233,3,40.67204165,-73.92404143
"159089",14,17,"London planetree","No",11235,3,40.5884167,-73.93853224
"234797",14,18,"London planetree","No",10466,2,40.88393786,-73.84629501
"90",14,24,"London planetree","No",11204,3,40.61324054,-73.9772179
"482364",14,27,"London planetree","No",11207,3,40.68775162,-73.90978612
